"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_de_Bidaurreta","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_de_Bidaurreta","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Madre_de_Dios_de_Jerez_de_la_Frontera","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Madre_de_Dios_de_Jerez_de_la_Frontera","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Briviesca)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Briviesca)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Orden_de_Santa_Clara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Orden_de_las_Clarisas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_la_Consolación_(Calabazanos)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_la_Consolación_(Calabazanos)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_San_Antonio_(Vitoria)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_San_Antonio_(Vitoria)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Estella)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Estella)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Peñafiel)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Peñafiel)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Tolosa)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Tolosa)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Santuario_de_la_Sierra_(Montblanch)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Santuario_de_la_Sierra_(Montblanch)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Tudela)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Tudela)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Clara_(Mérida)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Clara_(Mérida)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Juan_VI_de_Mecklemburgo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Clarisas","http://www.w3.org/2000/01/rdf-schema#label","Clarisas"
"http://es.dbpedia.org/resource/Clarisas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarisas"
"http://es.dbpedia.org/resource/Clarisas","http://dbpedia.org/ontology/wikiPageID",5645969
"http://es.dbpedia.org/resource/Clarisas","http://dbpedia.org/ontology/wikiPageRevisionID",104103571
"http://es.dbpedia.org/resource/Clarisas","http://dbpedia.org/ontology/wikiPageLength",357
"http://es.dbpedia.org/resource/Clarisas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarisas?oldid=104103571&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Palencia)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clarisas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Palencia)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clarisas"
