"subject","predicate","object"
"http://dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edoardo_Sanguineti"
"http://es.wikipedia.org/wiki/Edoardo_Sanguineti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edoardo_Sanguineti"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Sanguineti"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/2000/01/rdf-schema#comment","Edoardo Sanguineti (Génova, Italia, 9 de diciembre de 1930 - Ib., 18 de mayo de 2010)​ fue un poeta, crítico literario, profesor y político italiano.​"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wvfzd"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_italiano"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patafísica"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán_al_italiano"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edoardo_Sanguineti"
"http://es.dbpedia.org/resource/Edoardo_Sanguineti","http://es.dbpedia.org/property/fechaDeFallecimiento",""
