"subject","predicate","object"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/2000/01/rdf-schema#comment","Rickettsia ricketsii es una especie bacteriana nativa del Nuevo Mundo y causa la enfermedad de la Fiebre de las Montañas Rocosas (RMSF). RMSF se transmite por la picadura de una garrapata (Ixodoidea) infectada, mientras se alimenta de animales de sangre caliente, incluyendo a humanos. El humano es un huésped accidental en el ciclo de vida de la garrapata-rickettsia y no se requiere para mantener la rickettsia en el ambiente."
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1pp"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://xmlns.com/foaf/0.1/name","Rickettsia rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickettsia_rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/binomial","Rickettsia rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/binomialAuthority","Brumpt, 1922"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alpha_Proteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/genus","Rickettsia"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/name","Rickettsia rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://es.dbpedia.org/property/species","R. rickettsii"
"http://es.dbpedia.org/resource/Rickettsia_rickettsii","http://dbpedia.org/ontology/wikiPageID",1619621
