"subject","predicate","object"
"http://dbpedia.org/resource/Roof_lantern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linterna_(arquitectura)"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Linterna (arquitectura)"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Una linterna, palabra proveniente del Latín lanterna,​ en arquitectura, es un elemento en forma de tubo dispuesto como remate sobre una cúpula, que mediante huecos permite la iluminación y la ventilación del espacio interior del edificio. Su papel es parecido al del oculus, aunque está peor protegido de la intemperie."
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q01zj"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linterna_(arquitectura)"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",1481428
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",122068824
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",6028
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linterna_(arquitectura)?oldid=122068824&ns=0"
"http://es.dbpedia.org/resource/Linterna_(arquitectura)","http://dbpedia.org/ontology/abstract","Una linterna, palabra proveniente del Latín lanterna,​ en arquitectura, es un elemento en forma de tubo dispuesto como remate sobre una cúpula, que mediante huecos permite la iluminación y la ventilación del espacio interior del edificio. Su papel es parecido al del oculus, aunque está peor protegido de la intemperie. Cuando la linterna no se apoya en una cúpula sino que es directamente una torre de iluminación parte de la cubierta, se habla de tiburio o torre-linterna. La linterna también se ha usado como elemento puramente ornamental, despojada de cualquier utilidad práctica, y parece en las distintas arquitecturas historicistas usada como remate en azoteas, torres y pináculos."
"http://es.wikipedia.org/wiki/Linterna_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linterna_(arquitectura)"
