"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernhard_Samuels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_Samuels"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Samuels"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_Samuels"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://dbpedia.org/ontology/wikiPageID",9509905
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://dbpedia.org/ontology/wikiPageRevisionID",130099208
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Bernhard_Samuels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_Samuels?oldid=130099208&ns=0"
