"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bocanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocanda"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/2000/01/rdf-schema#label","Bocanda"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/2000/01/rdf-schema#comment","Bocanda es un departamento de la región de N'Zi, Costa de Marfil. En mayo de 2014 tenía una población censada de 126 910 habitantes.​ Se encuentra ubicado en el centro-este del país, al este de la capital nacional, Yamusukro, y al oeste del río Komoé."
"http://es.dbpedia.org/resource/Bocanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocanda"
"http://es.dbpedia.org/resource/Bocanda","http://es.dbpedia.org/property/mapaLoc","Costa de Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_N'Zi"
"http://es.dbpedia.org/resource/Bocanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/wikiPageID",8646135
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/wikiPageRevisionID",119216814
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Bocanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bocanda?oldid=119216814&ns=0"
"http://es.dbpedia.org/resource/Bocanda","http://dbpedia.org/ontology/abstract","Bocanda es un departamento de la región de N'Zi, Costa de Marfil. En mayo de 2014 tenía una población censada de 126 910 habitantes.​ Se encuentra ubicado en el centro-este del país, al este de la capital nacional, Yamusukro, y al oeste del río Komoé."
"http://dbpedia.org/resource/Bocanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocanda"
