"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Linares_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Torres defensivas de la provincia de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Torres defensivas de la provincia de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",5578453
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",93304427
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba?oldid=93304427&ns=14"
"http://es.dbpedia.org/resource/Torre_de_la_Calahorra_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Torre_de_Belén_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Torre_de_los_Donceles_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Torre_de_la_Malmuerta_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Torre_de_la_Puerta_del_Rincón_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Córdoba"
