"subject","predicate","object"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/2000/01/rdf-schema#label","TSV Dormagen"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://www.w3.org/2000/01/rdf-schema#comment","TSV Dormagen es un club de balonmano de la localidad de Dormagen, Alemania, que se fundó en el año 1949. Este club sufrió un grave golpe el 3 de marzo de 2009 cuando su canterano, Sebastian Faißt, falleció después de desvanecerse mientras disputaba un partido con la selección alemana junior. Para la temporada 2010/2011 el equipo cambia su denominación y pasa a llamarse Dormagener Handball-Club Rheinland."
"http://es.dbpedia.org/resource/TSV_Dormagen","http://xmlns.com/foaf/0.1/homepage","http://www.tsvdormagen.de/"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TSV_Dormagen"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/capacidad",3002
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/nombre","Dormagener Handball-Club Rheinland"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/nombreCompleto","TSV Bayer Dormagen 1920 e.V."
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/web","www.tsvdormagen.de/"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Dormagen"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/HR_Commitment_Arena"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/wikiPageID",3955160
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/wikiPageRevisionID",120680866
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsvdormagen.de/"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Dormagener_Handball-Club_Rheinland"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Bertram_Anders"
"http://es.dbpedia.org/resource/TSV_Dormagen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
