"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paterno_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paterno_(película)"
"http://dbpedia.org/resource/Paterno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paterno_(película)"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/2000/01/rdf-schema#label","Paterno (película)"
"http://es.dbpedia.org/resource/Paterno_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Paterno es un telefilme dramático estadounidense de 2018 dirigido por Barry Levinson y protagonizado por Al Pacino como el entrenador del equipo de fútbol americano universitario Penn State Nittany Lions Joe Paterno, cuya carrera finalizó después del escándalo de abuso sexual infantil de la universidad en 2011. La película se estrenó el 7 de abril de 2018 a través de HBO."
"http://es.dbpedia.org/resource/Paterno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Paterno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Paterno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol_americano"
"http://es.dbpedia.org/resource/Paterno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso_sexual"
"http://es.dbpedia.org/resource/Paterno_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paterno_(película)"
"http://es.dbpedia.org/resource/Paterno_(película)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Paterno_(película)","http://es.dbpedia.org/property/direction","horizontal"
