"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sh2-106","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sh2-106"
"http://dbpedia.org/resource/Sh2-106","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sh2-106"
"http://es.dbpedia.org/resource/S106","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sh2-106"
"http://es.dbpedia.org/resource/Sharpless_2-106","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sh2-106"
"http://es.dbpedia.org/resource/Ángel_de_nieve_cósmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sh2-106"
"http://es.dbpedia.org/resource/Sh2-106","http://www.w3.org/2000/01/rdf-schema#label","Sh2-106"
"http://es.dbpedia.org/resource/Sh2-106","http://www.w3.org/2000/01/rdf-schema#comment","Sharpless 2-106, Sh2-106, S106​ o más popularmente conocida como ángel de nieve cósmico,​ es una región de formación estelar bipolar cuya forma da la apariencia de un ángel celestial con sus ""alas"" desplegadas de aproximadamente 2 años luz de extensión. Se encuentra a unos 2 000 años luz de la tierra, en un sector relativamente aislado de la Vía Láctea, en la región H II de la constelación del Cisne.​"
"http://es.dbpedia.org/resource/Sh2-106","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmdr25"
"http://es.dbpedia.org/resource/Sh2-106","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Sharpless"
"http://es.dbpedia.org/resource/Sh2-106","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas"
"http://es.dbpedia.org/resource/Sh2-106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sh2-106"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cygnus_(constelación)"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/distAl",2000
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/imagen","Sharpless 2-106.jpg"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/imagenPie","Sharpless 2-106"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/nombre","Sharpless 2-106"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/nombres","http://es.dbpedia.org/resource/Nuevo_Catálogo_General"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/nombres","http://es.dbpedia.org/resource/Catálogo_Messier"
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/notas",7639
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/radioAl",1
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/tamV",5
"http://es.dbpedia.org/resource/Sh2-106","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nebulosa_de_emisión"
"http://es.dbpedia.org/resource/Sh2-106","http://dbpedia.org/ontology/wikiPageID",4996617
"http://es.dbpedia.org/resource/Sh2-106","http://dbpedia.org/ontology/wikiPageRevisionID",120688194
"http://es.dbpedia.org/resource/Sh2-106","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Sh2-106","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sh2-106?oldid=120688194&ns=0"
"http://es.dbpedia.org/resource/Sh2-106","http://dbpedia.org/ontology/abstract","Sharpless 2-106, Sh2-106, S106​ o más popularmente conocida como ángel de nieve cósmico,​ es una región de formación estelar bipolar cuya forma da la apariencia de un ángel celestial con sus ""alas"" desplegadas de aproximadamente 2 años luz de extensión. Se encuentra a unos 2 000 años luz de la tierra, en un sector relativamente aislado de la Vía Láctea, en la región H II de la constelación del Cisne.​ La forma de las alas del ángel se deben a una estrella masiva, que debido a su gran actividad expulsa hacia fuera dos lóbulos gemelos de gas muy caliente de color azul brillante. Además posee un anillo de polvo y gas a su alrededor con la apariencia de un cinturón que se expande y le brinda la forma de un ""reloj de arena"". Gracias a las nítidas imágenes obtenidas en febrero de 2011 por el Telescopio espacial Hubble, se puede observar que la tenue luz que emana de la estrella central se refleja en las partículas de polvo, iluminando su entorno y permitiendo observar las ondas de choque de los gases a medida que interactúan con el medio interestelar más frío. Estas imágenes fueron tomadas con la Cámara de Gran Angular 3, utilizando un filtro en la banda visible angosta para poder aislar el gas de hidrógeno. Además se ha combinado con filtros del infrarrojo cercano para poder mostrar el contraste de la estructura del gas frío y de polvo de los filamentos sinuosos, de color rojizo oscuro, como si fueran ""venas"" que rodean los lóbulos azules.​"
