"subject","predicate","object"
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://www.w3.org/2000/01/rdf-schema#label","Sporting Toulon Var"
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf044"
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Toulon_Var"
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://dbpedia.org/ontology/wikiPageID",8848067
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://dbpedia.org/ontology/wikiPageRevisionID",114512571
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporting_Club_Toulon"
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Sporting_Toulon_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporting_Toulon_Var?oldid=114512571&ns=0"
"http://es.dbpedia.org/resource/David_Ginola","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sporting_Toulon_Var"
"http://es.wikipedia.org/wiki/Sporting_Toulon_Var","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporting_Toulon_Var"
