"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Telefonica_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_telefónica_IP"
"http://es.dbpedia.org/resource/Central_Telefónica_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_telefónica_IP"
"http://es.dbpedia.org/resource/Central_telefonica_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_telefónica_IP"
"http://es.wikipedia.org/wiki/Central_telefónica_IP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_telefónica_IP"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://www.w3.org/2000/01/rdf-schema#label","Central telefónica IP"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://www.w3.org/2000/01/rdf-schema#comment","Una central telefónica IP es un equipo telefónico diseñado para ofrecer servicios de comunicación a través de una base de datos, ubicada por lo general en la sede principal en donde ese encuentra el ""Mother system"" (Encargado de redireccionar todas las llamadas realizadas).A esta aplicación se le conoce como voz por IP (VoIP), donde la dirección IP (Internet Protocol) es la identificación de los dispositivo dentro de la Web. Con los componentes adecuados se puede manejar un número ilimitado de anexos en sitio o remotos vía internet, añadir video, conectarle troncales digitales o servicios de VoIP (SIP trunking) para llamadas internacionales a bajo costo. Los aparatos telefónicos que se usan les llaman teléfonos IP o SIP y se conectan a la red. Además por medio de puertos de enlaces se le c"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq4cp"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_telefónica_IP"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://dbpedia.org/ontology/wikiPageID",4346258
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://dbpedia.org/ontology/wikiPageRevisionID",129559903
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://dbpedia.org/ontology/wikiPageLength",17372
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_telefónica_IP?oldid=129559903&ns=0"
"http://es.dbpedia.org/resource/Central_telefónica_IP","http://dbpedia.org/ontology/abstract","Una central telefónica IP es un equipo telefónico diseñado para ofrecer servicios de comunicación a través de una base de datos, ubicada por lo general en la sede principal en donde ese encuentra el ""Mother system"" (Encargado de redireccionar todas las llamadas realizadas).A esta aplicación se le conoce como voz por IP (VoIP), donde la dirección IP (Internet Protocol) es la identificación de los dispositivo dentro de la Web. Con los componentes adecuados se puede manejar un número ilimitado de anexos en sitio o remotos vía internet, añadir video, conectarle troncales digitales o servicios de VoIP (SIP trunking) para llamadas internacionales a bajo costo. Los aparatos telefónicos que se usan les llaman teléfonos IP o SIP y se conectan a la red. Además por medio de puertos de enlaces se le conectan las líneas normales de las redes telefónicas públicas, y anexos analógicos para teléfonos estándar (fax, inalámbricos, contestadoras, etc.) Para las corporaciones internacionales que pueden contar con sistemas de punta, estas centrales se han convertido en un equipo indispensable.La apertura de sistemas operativos y software gratuitos han hecho proliferar muchas centrales IP algunos inclusive usan las PCs como hardware. El tema de la seguridad es muy controversial en estos equipos, ya que al estar conectados al Internet tienen grandes posibilidades de ser atacados por hackers, virus, gusanos y demás. Las aplicaciones de esta tecnología están en continuo desarrollo y hacen que sea sencillo crear y desplegar una amplia gama de aplicaciones de telefonía y servicios, incluyendo los de una PBX con diversas pasarelas (gateways) de VoIP. Se han liberado los códigos bajo la licencia GNU General Public License (GPL), y están disponibles para su descarga en forma gratuita. Claramente este es el futuro, una vez solventados algunos impases, las medianas y pequeñas empresas podrán contar con esta tecnología con total confianza y una buena calidad de audio. Es así, con los programas del llamado Código Abierto (Open Source), sin pagar licencias, podrán convertir una PC normal en una central telefónica o mejor dicho en un servidor de comunicaciones seguro y confiable. Otras de las ventajas de las centrales telefónica IP es que no hay necesidad de cableado telefónico. Los teléfonos IP o SIP(Protocolo de inicio de sesión) utilizan la red de datos, son muy fáciles de instalar y se manejan a través de una interfaz de configuración basada en web.Además con las centrales IP uno tiene el correo de voz incorporado con operadoras automáticas con mensajes de bienvenida y diferentes menús, que dirigen las llamadas automáticamente a diferentes destinos, posee la función en el que cada usuario puede recibir estos mensajes de voz en un archivo adjunto en su correos electrónico. También puede conectarse a programas administrativos o programas como el Outlook Express de Microsoft dando la alternativa de discar directamente a los contactos de su empresa. Los empleados mudan de oficina sin hacer cambios en el cableado o en la configuración de la central. Pueden elegir entre varios teléfonos SIP que existen en el mercado sin quedarse atados a una sola marca o proveedor. Se puede recibir y hacer llamadas a través de la red PSTN estándar y de telefonía celular, utilizando estas pasarelas(gateways) de VOIP. Además ahorrar en los costos de las llamadas internacionales utilizando cualquier servicio (VoIP) SIP o WAN."
"http://es.dbpedia.org/resource/Xfinity","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Central_telefónica_IP"
"http://dbpedia.org/resource/VoIP_phone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_telefónica_IP"
