"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lake (condado de Muscatine, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lake (en inglés: Lake Township) es un municipio ubicado en el condado de Muscatine en el estado estadounidense de Iowa. En el año 2010 tenía una población de 502 habitantes y una densidad poblacional de 5,75 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Lake"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muscatine"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/código",468182
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/densidad",575
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Lake"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Lake"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Muscatine en Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/población",502
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/superficie",8728
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/superficieAgua",259
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/superficieTierra",8469
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muscatine"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/wikiPageID",4786893
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",120099718
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/populationTotal",502
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)?oldid=120099718&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://dbpedia.org/ontology/abstract","El municipio de Lake (en inglés: Lake Township) es un municipio ubicado en el condado de Muscatine en el estado estadounidense de Iowa. En el año 2010 tenía una población de 502 habitantes y una densidad poblacional de 5,75 personas por km².​"
"http://es.wikipedia.org/wiki/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)"
"http://dbpedia.org/resource/Lake_Township,_Muscatine_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Muscatine,_Iowa)"
