"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryō_Katsuji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryō_Katsuji"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/2000/01/rdf-schema#label","Ryō Katsuji"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/2000/01/rdf-schema#comment","Ryō Katsuji (勝地 涼 Katsuji Ryou) es un actor y seiyū japonés nacido el 20 de agosto de 1986 en Tokio. Como actor, ha participado en series como Dokonjō Gaeru y películas como Battle Royale II: Réquiem y Crows Explode. Como actor de voz, en animaciones como Un-Go, Mobile Suit Gundam 00 the Movie: A wakening of the Trailblazer y Origen: espíritus del pasado. Trabaja para FOSTER Management Office.​​​"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://xmlns.com/foaf/0.1/name","Ryō Katsuji"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://xmlns.com/foaf/0.1/homepage","http://www.web-foster.com/pc/artists/Katsuji/Ryo"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryō_Katsuji"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Atsuko_Maeda"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/empleador","FOSTER Management Office"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/fechaDeNacimiento","--08-20"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio,  Japón"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/nombre","Ryō Katsuji"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/nombreDeNacimiento","勝地 涼"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://es.dbpedia.org/property/web","http://www.web-foster.com/pc/artists/Katsuji/Ryo"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/wikiPageID",7325220
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/wikiPageRevisionID",119665847
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/Ryo-Katsuji/"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-foster.com/pc/artists/Katsuji/Ryo"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/wikiPageLength",4918
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ryō_Katsuji__Person__1"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Atsuko_Maeda"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryō_Katsuji?oldid=119665847&ns=0"
"http://es.dbpedia.org/resource/Ryō_Katsuji","http://dbpedia.org/ontology/abstract","Ryō Katsuji (勝地 涼 Katsuji Ryou) es un actor y seiyū japonés nacido el 20 de agosto de 1986 en Tokio. Como actor, ha participado en series como Dokonjō Gaeru y películas como Battle Royale II: Réquiem y Crows Explode. Como actor de voz, en animaciones como Un-Go, Mobile Suit Gundam 00 the Movie: A wakening of the Trailblazer y Origen: espíritus del pasado. Trabaja para FOSTER Management Office.​​​"
"http://es.dbpedia.org/resource/Atsuko_Maeda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ryō_Katsuji"
"http://es.dbpedia.org/resource/Atsuko_Maeda","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ryō_Katsuji"
"http://dbpedia.org/resource/Ryo_Katsuji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryō_Katsuji"
