"subject","predicate","object"
"http://es.dbpedia.org/resource/Torás_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Torás (provincia de Castellón)"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/2000/01/rdf-schema#comment","Torás (en valenciano Toràs) es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Castellón, en la comarca del Alto Palancia."
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torás"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://xmlns.com/foaf/0.1/name","Torás"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torás"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torás_(provincia_de_Castellón)"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Carlos Leoncio del Río Díaz"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Carlos del Río Díaz"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","José Vicente Macián Flor"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Manuel Lizondo Macian"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Cayetano Muñoz Monleón"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Domingo Macián Lázaro"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcalde","Blas Mañez Macián"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/altitud",773
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/codMunicipio",114
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/codProvincia",12
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Palancia"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/cp",12431
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/distancia",74.5
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/distancia",75.6
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/escudo","Escut de Toràs .svg"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/gentilicio","torasero, -a"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/imagen","VGeneral2 Torás.jpg"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/mapaLoc","Castellón"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/nombre","Torás"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/pieDeImagen","Vista de Torás"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/superficie",168
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Torás_(provincia_de_Castellón)","http://dbpedia.org/ontology/wikiPageID",231918
