"subject","predicate","object"
"http://es.dbpedia.org/resource/FSFE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation_Europe"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://www.w3.org/2000/01/rdf-schema#label","Free Software Foundation Europe"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://www.w3.org/2000/01/rdf-schema#comment","La Free Software Foundation Europe o FSFE se fundó el 10 de marzo de 2001 como una organización hermana e independiente de la Free Software Foundation de los Estados Unidos de América. Trabaja en todos los aspectos relacionados con el software libre en Europa, especialmente el Proyecto GNU. La FSFE apoya activamente el desarrollo del software libre y el progreso de sistemas basados en GNU, como por ejemplo GNU/Linux. Es también un centro de información competente para políticos, abogados y periodistas, con el fin de garantizar el futuro legal, político y social del software libre."
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ynj"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_Software_Foundation_Europe"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageID",48450
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",118724732
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux.slashdot.org/article.pl%3Fsid=06/11/27/1145230"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927233245/http:/fellowship.fsfe.org/"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfe.org/about/team.es.html"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfe.org/associates/associates.es.html"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfe.org/projects/work.es.html"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.slashdot.org/article.pl%3Fsid=09/02/03/0041224"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfe.org/about/principles.es.html"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/article.pl%3Fsid=06/08/15/0458204"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfe.org/"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.org/article.pl%3Fsid=04/11/28/1825218"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfeurope.org/associates/associates.en.html"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/article.pl%3Fsid=07/12/25/0038221"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/story/10/04/30/237238/Steve-Jobs-Hints-At-Theora-Lawsuit"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/article.pl%3Fsid=06/07/13/1611246"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216084039/http:/openparliament.eu/"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.org/article.pl%3Fsid=04/10/19/174240"
