"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Tarta_Linzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Postres y dulces de Austria"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Postres y dulces de Austria"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dulces_por_país"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Postres_por_país"
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://dbpedia.org/ontology/wikiPageID",6357642
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",75429300
"http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Postres_y_dulces_de_Austria?oldid=75429300&ns=14"
"http://es.dbpedia.org/resource/Strudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Kifli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Berlinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Tarta_Sacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Mehlspeise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Kuchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
"http://es.dbpedia.org/resource/Vanillekipferl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Austria"
