"subject","predicate","object"
"http://es.dbpedia.org/resource/Apogon_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Lacépède"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Lacépède"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://dbpedia.org/ontology/wikiPageID",7605395
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://dbpedia.org/ontology/wikiPageRevisionID",122384203
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Lacépède?oldid=122384203&ns=14"
"http://es.dbpedia.org/resource/Catostomus_commersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Eubalaena_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Brachionichthys_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Cheilinus_trilobatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Sargocentron_diadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Bodianus_diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Erpeton_tentaculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Genidens_barbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Bodianus_macrourus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Chaetodon_lunula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Lampropeltis_triangulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Gymnothorax_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Hyperopisus_bebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Halichoeres_hortulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Hologymnosus_annulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Nibea_soldado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Haemulon_plumierii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Amphiprion_percula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Astatotilapia_desfontainii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Hyperoodon_ampullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Atractosteus_spatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Cyprinus_rubrofuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Lissodelphis_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Makaira_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Oxycheilinus_digramma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Phyllopteryx_taeniolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Elaphe_quatuorlineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Hierophis_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Micropterus_salmoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Agkistrodon_piscivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Balaenoptera_acutorostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Bodianus_bilunulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Genicanthus_lamarck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Gomphosus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Naso_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Novaculichthys_taeniourus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Prionurus_microlepidotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Cephalorhynchus_commersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Epinephelus_flavocaeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Nycticebus_bengalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Alosa_fallax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Parupeneus_macronemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Erythrolamprus_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Morelia_spilota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Thalassoma_hebraicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Macrourus_berglax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Apogon_fleurieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
"http://es.dbpedia.org/resource/Rostroraja_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lacépède"
