"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Gibraltar_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar","http://es.dbpedia.org/property/últimaTemporada","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018−19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Gibraltar 2018-19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Gibraltar 2018-19 es la edición número 103 de la Segunda División de Gibraltar. El torneo fue organizado por la Asociación de Fútbol de Gibraltar (GFA). La temporada empezó el 15 de agosto de 2018​ y terminó el 25 de mayo de 2019."
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/name","Segunda División 2018–19"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.gibraltarfa.com"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.gibraltarfa.com/domestic-football/second-division"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Gibraltar"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
