"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/2000/01/rdf-schema#label","Alex Antônio de Melo Santos"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Alex Antônio de Melo Santos (nacido el 16 de abril de 1983) es un futbolista brasileño que se desempeña como defensa.​​ Jugó para clubes como el Cruzeiro, Kawasaki Frontale, Avispa Fukuoka, Kashiwa Reysol, JEF United Chiba, Kashima Antlers, Tokushima Vortis y Kamatamare Sanuki."
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://xmlns.com/foaf/0.1/name","Alex"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://xmlns.com/foaf/0.1/name","Alex Antônio de Melo Santos"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Antônio_de_Melo_Santos"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/equipos","*  Cruzeiro 
*  Kawasaki Frontale 
*  Avispa Fukuoka 
*  Kashiwa Reysol 
*  JEF United Chiba 
*  Kashima Antlers 
*  Tokushima Vortis 
*  Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/nombre","Alex"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/nombrecompleto","Alex Antônio de Melo Santos"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/wikiPageID",8743622
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",112340870
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Alex_Antônio_de_Melo_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
