"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nadal","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Carmen_Soriano"
"http://es.wikipedia.org/wiki/Carmen_Soriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Soriano"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Carmen Soriano"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Carme Soriano Tresserra (Barcelona, España; 10 de diciembre de 1917 - íd; 1996) fue una campeona y plusmarquista de España de natación."
"http://es.dbpedia.org/resource/Carmen_Soriano","http://xmlns.com/foaf/0.1/name","Carme Soriano"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_España"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Soriano"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natació_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/entrenador","Ernesto Speissegger"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Enrique_Granados_Gal"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/fechaFallecimiento",1996
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/nombre","Carme Soriano"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/título","Enciclopèdia de l'esport català"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/wikiPageID",6602030
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",129949800
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/wikiPageLength",4488
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Natació_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Soriano","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Enrique_Granados_Gal"
