"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Pucallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_San_José_del_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Yurimaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_San_Francisco_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Vicarios_apostólicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Vicariatos apostólicos de Perú"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Vicariatos apostólicos de Perú"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://dbpedia.org/ontology/wikiPageID",6362210
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",88459608
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicariatos_apostólicos_de_Perú?oldid=88459608&ns=14"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_San_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Perú"
