"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/2000/01/rdf-schema#label","Rey-Bouba"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/2000/01/rdf-schema#comment","Rey-Bouba es una comuna camerunesa perteneciente al departamento de Mayo-Rey de la región del Norte.​​​​​​ En 2005 su población total era de 116 192 habitantes, de los cuales 6754 vivian en la capital comunal homónima.​ Se ubica en el este de la región y su territorio es fronterizo con la región chadiana de Mayo-Kebbi Oeste. El parque nacional de Boubandjida y parte del embalse de Lagdo se ubican en el territorio de esta comuna.​"
"http://es.dbpedia.org/resource/Rey-Bouba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey-Bouba"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Norte_(Camerún)"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayo-Rey"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/wikiPageID",8581904
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/wikiPageRevisionID",119203540
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/wikiPageLength",4869
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Rey-Bouba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey-Bouba?oldid=119203540&ns=0"
"http://es.dbpedia.org/resource/Rey-Bouba","http://dbpedia.org/ontology/abstract","Rey-Bouba es una comuna camerunesa perteneciente al departamento de Mayo-Rey de la región del Norte.​​​​​​ En 2005 su población total era de 116 192 habitantes, de los cuales 6754 vivian en la capital comunal homónima.​ Se ubica en el este de la región y su territorio es fronterizo con la región chadiana de Mayo-Kebbi Oeste. El parque nacional de Boubandjida y parte del embalse de Lagdo se ubican en el territorio de esta comuna.​"
"http://es.wikipedia.org/wiki/Rey-Bouba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey-Bouba"
