"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Soccer_League_1985","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1985","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://es.wikipedia.org/wiki/National_Soccer_League_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://dbpedia.org/resource/1986_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/National_Soccer_League_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League 1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/2000/01/rdf-schema#comment","La National Soccer League 1986 fue la décima temporada de la National Soccer League, la liga de fútbol profesional en Australia. Desde 1977, la Federación de Fútbol de Australia (FFA) estuvo al frente de la organización.​ Se disputó hasta 2004, para darle paso a la A-League (llamada Hyundai A-League), que comenzó en la temporada 2005-06.​ En esta competición participaron 24 clubes, de los cuales, 12 conformaron la conferencia Norte y el resto la conferencia Sur.​"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://xmlns.com/foaf/0.1/name","National Soccer League 1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Soccer_League"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Soccer_League_1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/actual","National Soccer League 1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Soccer_League_1985"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/asistencia",14032
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/asistencia",12232
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/ciudad","Adelaide"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/est","Graham Arnold"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/estadio","Parramatta Stadium"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/estadio","Hindmarsh Stadium"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Adelaide_City"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/nombre","National Soccer League 1986"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/participantes",24
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Adelaide_City"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/reporte","http://www.voetbal.com/wedstrijdgegevens/aus-a-league-1986-finals-finale/2/"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/National_Soccer_League_1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/tipo","Campeonato"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Adelaide_City"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/árbitro","Chris Bambridge"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageID",7224569
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageRevisionID",118489573
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/NSL/1986/NSLTable.html"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/NSL/1986/Season86.html"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/NSL/1986/ncup86.html"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voetbal.com/wedstrijdgegevens/aus-a-league-1986-finals-finale/2/"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/wikiPageLength",9803
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Soccer_League_1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/National_Soccer_League_1985"
"http://es.dbpedia.org/resource/National_Soccer_League_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Soccer_League_1986?oldid=118489573&ns=0"
