"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
"http://es.dbpedia.org/resource/Conflicto_del_Falso_Paquisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en 1981"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador en 1981"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://dbpedia.org/ontology/wikiPageID",4282290
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",78325765
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecuador_en_1981?oldid=78325765&ns=14"
"http://es.dbpedia.org/resource/BAE_Orión_(BI-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
"http://es.dbpedia.org/resource/Huelga_policial_en_Ecuador_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1981"
