"subject","predicate","object"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/2000/01/rdf-schema#label","Chavaignes"
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/2000/01/rdf-schema#comment","Chavaignes era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2016 pasó a ser una comuna delegada de la comuna nueva de Noyant-Villages​ al fusionarse con las comunas de Auverse, Breil, Broc, Chalonnes-sous-le-Lude, Chigné, Dénezé-sous-le-Lude, Genneteil, Lasse, Linières-Bouton, Meigné-le-Vicomte, Méon, Noyant y Parçay-les-Pins."
"http://es.dbpedia.org/resource/Chavaignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcpdz"
"http://es.dbpedia.org/resource/Chavaignes","http://xmlns.com/foaf/0.1/name","Chavaignes"
"http://es.dbpedia.org/resource/Chavaignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Chavaignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Chavaignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavaignes"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/altitud","Min. 74 m – Max. 89 m"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/dirigentesNombres","Philippe Mazé"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 49087.png"
"http://es.dbpedia.org/resource/Chavaignes","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
