"subject","predicate","object"
"http://dbpedia.org/resource/Tornado_Twins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gemelos_Tornado"
"http://es.wikipedia.org/wiki/Gemelos_Tornado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemelos_Tornado"
"http://es.dbpedia.org/resource/Tornados_Gemelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gemelos_Tornado"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://www.w3.org/2000/01/rdf-schema#label","Gemelos Tornado"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://www.w3.org/2000/01/rdf-schema#comment","Los Tornados Gemelos eran superhéroes ficticios pertenecientes al universo de DC Comics. Los gemelos son Don y Dawn Allen, hijos de Barry Allen (el segundo Flash) e Iris West. Los gemelos eran superhéroes reacios, como mínimo, puesto que habían crecido sin su padre (Barry Allen murió durante la Crisis en Tierras infinitas antes que ellos nacieran) y bajo la sombra del sucesor de Barry, Wally West. Don y Dawn nacieron en el año 2958 y heredaron la supervelocidad de su padre, pero guardaron el secreto ya que las personas con poderes especiales eran discriminadas durante la época en que ellos vivían. Ambos se convirtieron en superhéroes cuando impidieron una invasión de los . El dúo no sobrevivió, muriendo en el año 2980 durante la batalla final contra las fuerzas alienígenas."
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0943vs"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas_de_DC_Comics"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemelos_Tornado"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://dbpedia.org/ontology/wikiPageID",900238
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://dbpedia.org/ontology/wikiPageRevisionID",124673761
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gemelos_Tornado?oldid=124673761&ns=0"
"http://es.dbpedia.org/resource/Gemelos_Tornado","http://dbpedia.org/ontology/abstract","Los Tornados Gemelos eran superhéroes ficticios pertenecientes al universo de DC Comics. Los gemelos son Don y Dawn Allen, hijos de Barry Allen (el segundo Flash) e Iris West. Los gemelos eran superhéroes reacios, como mínimo, puesto que habían crecido sin su padre (Barry Allen murió durante la Crisis en Tierras infinitas antes que ellos nacieran) y bajo la sombra del sucesor de Barry, Wally West. Don y Dawn nacieron en el año 2958 y heredaron la supervelocidad de su padre, pero guardaron el secreto ya que las personas con poderes especiales eran discriminadas durante la época en que ellos vivían. Ambos se convirtieron en superhéroes cuando impidieron una invasión de los . El dúo no sobrevivió, muriendo en el año 2980 durante la batalla final contra las fuerzas alienígenas. Dawn Allen y Jeven Ognats son los padres de Jenni Ognats, miembro de la Legión de Super Héroes bajo el nombre XS. Don Allen y su esposa  (hija de el reverso de flash)son los padres de Bart Allen, el héroe que inicialmente fue conocido como Impulso antes de madurar y convertirse en Kid Flash durante su estancia con los Jóvenes Titanes. 
*  Datos: Q279400"
