"subject","predicate","object"
"http://es.dbpedia.org/resource/Sixto_Durán-Ballén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero"
"http://es.dbpedia.org/resource/Galo_Plaza_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Ecuador nacidos en el extranjero"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Ecuador nacidos en el extranjero"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_por_lugar_de_nacimiento"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://dbpedia.org/ontology/wikiPageID",7396052
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://dbpedia.org/ontology/wikiPageRevisionID",90809790
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero?oldid=90809790&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero"
"http://es.dbpedia.org/resource/Clemente_Yerovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_el_extranjero"
