"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/2000/01/rdf-schema#label","Represas del Río Paranapanema"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/2004/02/skos/core#prefLabel","Represas del Río Paranapanema"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represas_de_la_Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Paranapanema"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://dbpedia.org/ontology/wikiPageID",1743036
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://dbpedia.org/ontology/wikiPageRevisionID",112583561
"http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Represas_del_Río_Paranapanema?oldid=112583561&ns=14"
"http://es.dbpedia.org/resource/Represa_de_Capivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Salto_Grande_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Taquaruçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Rosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Jurumirim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Canoas_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Canoas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
"http://es.dbpedia.org/resource/Represa_de_Chavantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Paranapanema"
