"subject","predicate","object"
"http://dbpedia.org/resource/Willem_van_Herp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_van_Herp"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://www.w3.org/2000/01/rdf-schema#label","Willem van Herp"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://www.w3.org/2000/01/rdf-schema#comment","Willen van Herp (Amberes, c. 1614 – 1677) fue un pintor flamenco del barroco, especializado en pequeños cuadros de gabinete, generalmente de escenas religiosas. Se cree que fue alumno de Rubens. Pese a que su trabajo se centró en su ciudad natal, también exportó diversas obras a España, realizadas en cobre y mediante encargo."
"http://es.dbpedia.org/resource/Willem_van_Herp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d19jl"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_van_Herp"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://dbpedia.org/ontology/wikiPageID",1995504
"http://es.dbpedia.org/resource/Willem_van_Herp","http://dbpedia.org/ontology/wikiPageRevisionID",124903067
"http://es.dbpedia.org/resource/Willem_van_Herp","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Willem_van_Herp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_van_Herp?oldid=124903067&ns=0"
"http://es.dbpedia.org/resource/Willem_van_Herp","http://dbpedia.org/ontology/abstract","Willen van Herp (Amberes, c. 1614 – 1677) fue un pintor flamenco del barroco, especializado en pequeños cuadros de gabinete, generalmente de escenas religiosas. Se cree que fue alumno de Rubens. Pese a que su trabajo se centró en su ciudad natal, también exportó diversas obras a España, realizadas en cobre y mediante encargo."
"http://es.dbpedia.org/resource/Guilliam_van_Herp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_van_Herp"
"http://es.dbpedia.org/resource/Willem_van_herp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_van_Herp"
"http://es.dbpedia.org/resource/Willen_van_Herp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_van_Herp"
"http://es.wikipedia.org/wiki/Willem_van_Herp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_van_Herp"
