"subject","predicate","object"
"http://es.dbpedia.org/resource/AqBurkitt","http://www.w3.org/2000/01/rdf-schema#label","AqBurkitt"
"http://es.dbpedia.org/resource/AqBurkitt","http://www.w3.org/2000/01/rdf-schema#comment","La sigla AqBurkitt designa a unos fragmentos de la traducción literal de la biblia hebrea al griego por Aquila. Es un manuscrito de la septuaginta en palimpsesto fechado a finales del siglo V y principios del siglo VI. La traducción de Aquila fue realizada aproximadamente en el año c.130 E.C."
"http://es.dbpedia.org/resource/AqBurkitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fnm_"
"http://es.dbpedia.org/resource/AqBurkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_V"
"http://es.dbpedia.org/resource/AqBurkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/AqBurkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VI"
"http://es.dbpedia.org/resource/AqBurkitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AqBurkitt"
"http://es.dbpedia.org/resource/AqBurkitt","http://dbpedia.org/ontology/wikiPageID",6303722
"http://es.dbpedia.org/resource/AqBurkitt","http://dbpedia.org/ontology/wikiPageRevisionID",130171205
"http://es.dbpedia.org/resource/AqBurkitt","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/AqBurkitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AqBurkitt?oldid=130171205&ns=0"
"http://es.dbpedia.org/resource/AqBurkitt","http://dbpedia.org/ontology/abstract","La sigla AqBurkitt designa a unos fragmentos de la traducción literal de la biblia hebrea al griego por Aquila. Es un manuscrito de la septuaginta en palimpsesto fechado a finales del siglo V y principios del siglo VI. La traducción de Aquila fue realizada aproximadamente en el año c.130 E.C."
"http://es.wikipedia.org/wiki/AqBurkitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AqBurkitt"
"http://dbpedia.org/resource/AqBurkitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AqBurkitt"
