"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Hungría (Casa de Habsburgo)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Hungría (Casa de Habsburgo)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://dbpedia.org/ontology/wikiPageID",8392417
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://dbpedia.org/ontology/wikiPageRevisionID",106105903
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)?oldid=106105903&ns=14"
"http://es.dbpedia.org/resource/Ladislao_el_Póstumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Alberto_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Carlos_VI_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_IV_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/José_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Leopoldo_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_I_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/María_Teresa_I_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
