"subject","predicate","object"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Sankt Moritz 1948"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Olímpicos de Sankt Moritz 1948 por un total de 24 deportistas que compitieron en 5 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo ."
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808w7"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://es.dbpedia.org/property/atletas",24
