"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_islam_desde_el_cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Categoría:Excatólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Flesh-N-Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/2000/01/rdf-schema#label","Excristianos"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/2004/02/skos/core#prefLabel","Excristianos"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abandono_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://dbpedia.org/ontology/wikiPageID",4864222
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://dbpedia.org/ontology/wikiPageRevisionID",75109057
"http://es.dbpedia.org/resource/Categoría:Excristianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Excristianos?oldid=75109057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Excomunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Zağanos_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/William_Leonard_Rowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Jim_Jones_(pastor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excristianos"
"http://es.dbpedia.org/resource/Philip_Kevin_Paulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excristianos"
