"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Fierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fierro"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Luis Fierro"
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Fierro Carrión (nacido en Quito, Ecuador el 10 de septiembre de 1964) es un especialista en desarrollo económico, social y ambiental en América Latina."
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tzrb"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Fierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fierro"
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageID",3079266
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageRevisionID",129827652
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iadb.org"
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageExternalLink","http://luisfierro.googlepages.com"
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eulacfoundation.org"
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/wikiPageLength",15250
"http://es.dbpedia.org/resource/Luis_Fierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fierro?oldid=129827652&ns=0"
"http://es.dbpedia.org/resource/Luis_Fierro","http://dbpedia.org/ontology/abstract","Luis Alberto Fierro Carrión (nacido en Quito, Ecuador el 10 de septiembre de 1964) es un especialista en desarrollo económico, social y ambiental en América Latina."
