"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Presidente_FFAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Presidente_FFAS"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_FFAS","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Presidente_FFAS"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente FFAS"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Presidente FFAS es el torneo de copa de fútbol a nivel de clubes más importante de Samoa Americana y es organizado por la Federación de Fútbol de Samoa Americana."
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://xmlns.com/foaf/0.1/homepage","https://www.ffas.as/"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Presidente_FFAS"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/campeón","Utulei Youth"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/nivel","Clubes"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/nombreOficial","FFAS President's Cup"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/primerCampeón","Vailoatai Youth"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/primeraTemporada",2010
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Lion_Heart_FC"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://es.dbpedia.org/property/web","https://www.ffas.as/"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/wikiPageID",7550367
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/wikiPageRevisionID",124638949
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/amsamoacuphist.html"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffas.as/"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Presidente_FFAS?oldid=124638949&ns=0"
"http://es.dbpedia.org/resource/Copa_Presidente_FFAS","http://dbpedia.org/ontology/abstract","La Copa Presidente FFAS es el torneo de copa de fútbol a nivel de clubes más importante de Samoa Americana y es organizado por la Federación de Fútbol de Samoa Americana."
"http://dbpedia.org/resource/FFAS_President's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Presidente_FFAS"
