"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mogilno"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/2000/01/rdf-schema#comment","Mogilno (polaco: powiat mogileński) es un distrito (powiat) del voivodato de Cuyavia y Pomerania (Polonia). Fue constituido el 1 de enero de 1999 como resultado de la reforma del gobierno local de Polonia aprobada el año anterior. Limita con otros cinco distritos: al noroeste con Żnin, al nordeste con Inowrocław, al sur con Konin y Słupca y al oeste con Gniezno; y está dividido en cuatro municipios (gmina): dos urbano-rurales ( y ) y dos rurales ( y ). En 2011, según la Oficina Central de Estadística polaca, el distrito tenía una superficie de 675,12 km² y una población de 46 883 habitantes.​"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0rjn"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://xmlns.com/foaf/0.1/name","Ubicación de Mogilno en Cuyavia y Pomerania."
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://xmlns.com/foaf/0.1/name","Mogilno"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://xmlns.com/foaf/0.1/homepage","http://www.powiat.mogilno.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cuyavia_y_Pomerania"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mogilno"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mogilno"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/densidad",6944
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/mapa","Powiat mogileński.png"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/nombreCompleto","Mogilno"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/nombreOriginal","Powiat mogileński"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/pieMapa","Ubicación de Mogilno en Cuyavia y Pomerania."
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/población",46883
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/poblaciónPuesto",259
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/páginaWeb","www.powiat.mogilno.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/superficie",67512
"http://es.dbpedia.org/resource/Distrito_de_Mogilno","http://es.dbpedia.org/property/superficiePuesto",228
