"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_gallego-castellana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_gallego-castellana"
"http://es.dbpedia.org/resource/Escola_galego-castelá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_gallego-castellana"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://www.w3.org/2000/01/rdf-schema#label","Escuela gallego-castellana"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://www.w3.org/2000/01/rdf-schema#comment","La escuela gallego-castellana es el nombre que agrupa una serie de poetas, de finales del siglo XIV y comienzos del XV, que continúan la línea de la lírica galaicoportuguesa medieval, mas con una menor calidad tanto literaria cómo lingüística (pues ya aparecen castellanismos evidentes). Entre los autores de esta escuela están Macías o Namorado, el Arcediago de Toro, Alfonso Álvarez de Villasandino, Pero Ferrús, Garci Fernandes de Gerena, Pero Gonçalez de Mendoza, Joan Pimentel, Joan de Mirlo o Pedro de la Con una."
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Galicia"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_gallego-castellana"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://dbpedia.org/ontology/wikiPageID",8443566
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://dbpedia.org/ontology/wikiPageRevisionID",129241998
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://vello.vieiros.com/galego.org/linguadascantigas/documentos/cancioneiro1.html"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://dbpedia.org/ontology/wikiPageLength",4286
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_gallego-castellana?oldid=129241998&ns=0"
"http://es.dbpedia.org/resource/Escuela_gallego-castellana","http://dbpedia.org/ontology/abstract","La escuela gallego-castellana es el nombre que agrupa una serie de poetas, de finales del siglo XIV y comienzos del XV, que continúan la línea de la lírica galaicoportuguesa medieval, mas con una menor calidad tanto literaria cómo lingüística (pues ya aparecen castellanismos evidentes). Entre los autores de esta escuela están Macías o Namorado, el Arcediago de Toro, Alfonso Álvarez de Villasandino, Pero Ferrús, Garci Fernandes de Gerena, Pero Gonçalez de Mendoza, Joan Pimentel, Joan de Mirlo o Pedro de la Con una. Suelen darse cómo límites cronológicos de esta escuela a fecha del testamento de Don Pedro, conde de Barcelos (1350), que hace referencia al Livro de las Cantigas, y la muerte de Juan II de Castilla, en 1454, promotor del Cancionero de Baena."
