"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afijo_posesivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afijo_posesivo"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://www.w3.org/2000/01/rdf-schema#label","Afijo posesivo"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística, un afijo posesivo es un sufijo o prefijo que se apega a un sustantivo para indicar su posesor, de manera similar a los adjetivos posesivos. Los sufijos posesivos se encuentran en algunas lenguas urálicas, altaicas, semíticas, mayenses e indoeuropeas. Se pueden hallar sistemas complicados en las lenguas urálicas: por ejemplo, el nenezo tiene 27 (3×3×3) formas diferentes de indicar el posesor (de primera, segunda o tercera persona), el número de posesores (singular, dual, plural) y el número de objetos poseídos (singular, dual, plural). Esto le permite a los hablantes de nenezo expresar ""muchas casas de nosotros dos"" en una sola palabra."
"http://es.dbpedia.org/resource/Afijo_posesivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrz2"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_morfema"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afijo_posesivo"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://dbpedia.org/ontology/wikiPageID",6377897
"http://es.dbpedia.org/resource/Afijo_posesivo","http://dbpedia.org/ontology/wikiPageRevisionID",118085380
"http://es.dbpedia.org/resource/Afijo_posesivo","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Afijo_posesivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afijo_posesivo?oldid=118085380&ns=0"
"http://es.dbpedia.org/resource/Afijo_posesivo","http://dbpedia.org/ontology/abstract","En lingüística, un afijo posesivo es un sufijo o prefijo que se apega a un sustantivo para indicar su posesor, de manera similar a los adjetivos posesivos. Los sufijos posesivos se encuentran en algunas lenguas urálicas, altaicas, semíticas, mayenses e indoeuropeas. Se pueden hallar sistemas complicados en las lenguas urálicas: por ejemplo, el nenezo tiene 27 (3×3×3) formas diferentes de indicar el posesor (de primera, segunda o tercera persona), el número de posesores (singular, dual, plural) y el número de objetos poseídos (singular, dual, plural). Esto le permite a los hablantes de nenezo expresar ""muchas casas de nosotros dos"" en una sola palabra. 
*  Datos: Q804020"
"http://dbpedia.org/resource/Possessive_affix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afijo_posesivo"
