"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Martínez_(futbolista,_1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolas_Martinez_(futbolista,_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolas_Martinez_(futbolista_nacido_en_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolas_Martínez_(futbolista,_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista_nacido_en_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Martínez (futbolista, 1987)"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Martínez (Viedma, Río Negro, Argentina; 25 de septiembre de 1987) es un futbolista argentino. Juega de mediocampista y su equipo actual es el Aris Salónica.​Es hermano del jugador Juan Manuel Martínez, que milita en"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58tjp"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://xmlns.com/foaf/0.1/name","Nicolás Martínez"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://xmlns.com/foaf/0.1/nick","El Rusito"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Anorthosis_Famagusta"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viedmenses"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Portugal"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Western_Sydney_Wanderers_FC"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Apollon_Limassol"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panetolikos"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Martínez_(futbolista,_1987)"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/altura",1.69
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/apodo","El Rusito"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Nicolás_Martínez_(futbolista,_1987)","http://es.dbpedia.org/property/golesClubes",4
