"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Cloisters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Cloisters"
"http://es.dbpedia.org/resource/Cloisters_(Manhattan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Cloisters"
"http://es.dbpedia.org/resource/The_Cloisters","http://www.w3.org/2000/01/rdf-schema#label","The Cloisters"
"http://es.dbpedia.org/resource/The_Cloisters","http://www.w3.org/2000/01/rdf-schema#comment","The Cloisters (en español: “Los Claustros”) es un museo situado en Fort Tryon Park, de Nueva York. El edificio, que es una subsede o rama del Museo Metropolitano de Arte, es producto de una reconstrucción de la década de 1930 a partir de los elementos arquitectónicos de varias abadías medievales europeas. Se utiliza para exponer el arte y la arquitectura de la Europa medieval.​El Cloisters, que está cerca del extremo norte de la isla de Manhattan en una colina con vistas al río Hudson, incorporó partes de cinco abadías de clausura francesas y españolas. Edificios en San Miguel de Cuixa, Saint-Guilhem-le-Désert, Bonnefont-en-Comminges, Trie-sur-Baïse y Froville. Asimismo el ábside de la iglesia de San Martín de Fuentidueña, en la provincia de Segovia (Castilla y Léon), fue desmontada piedra"
"http://es.dbpedia.org/resource/The_Cloisters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rs7b"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arquitectura"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1938"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_reubicados"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Cloisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1938"
"http://es.dbpedia.org/resource/The_Cloisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cloisters"
"http://es.dbpedia.org/resource/The_Cloisters","http://dbpedia.org/ontology/wikiPageID",4831324
"http://es.dbpedia.org/resource/The_Cloisters","http://dbpedia.org/ontology/wikiPageRevisionID",129069557
"http://es.dbpedia.org/resource/The_Cloisters","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/The_Cloisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Cloisters?oldid=129069557&ns=0"
"http://es.dbpedia.org/resource/The_Cloisters","http://dbpedia.org/ontology/abstract","The Cloisters (en español: “Los Claustros”) es un museo situado en Fort Tryon Park, de Nueva York. El edificio, que es una subsede o rama del Museo Metropolitano de Arte, es producto de una reconstrucción de la década de 1930 a partir de los elementos arquitectónicos de varias abadías medievales europeas. Se utiliza para exponer el arte y la arquitectura de la Europa medieval.​El Cloisters, que está cerca del extremo norte de la isla de Manhattan en una colina con vistas al río Hudson, incorporó partes de cinco abadías de clausura francesas y españolas. Edificios en San Miguel de Cuixa, Saint-Guilhem-le-Désert, Bonnefont-en-Comminges, Trie-sur-Baïse y Froville. Asimismo el ábside de la iglesia de San Martín de Fuentidueña, en la provincia de Segovia (Castilla y Léon), fue desmontada piedra a piedra y enviada a Nueva York. Entre 1934 y 1938, sus componentes se volvieron a montar en Fort Tryon Park. El área alrededor del centro fue ajardinada de acuerdo a la información obtenida de los manuscritos medievales hortícolas, y la estructura incluye múltiples objetos de estilo medieval como la hierba de los jardines de clausura."
"http://dbpedia.org/resource/The_Cloisters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cloisters"
