"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Palata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Palatá"
"http://es.dbpedia.org/resource/Rio_Palatá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Palatá"
"http://es.dbpedia.org/resource/Río_Palata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Palatá"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/2000/01/rdf-schema#label","Río Palatá"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/2000/01/rdf-schema#comment","El río Palatá (en bielorruso, Палата, en ruso, Полота) es un río de Rusia y Bielorrusia y afluente del río Daugava. Nace en Rusia y fluye a través del norte de Bielorrusia para desembocar en el Daugava en Pólatsk."
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022f2_"
"http://es.dbpedia.org/resource/Río_Palatá","http://xmlns.com/foaf/0.1/name","Палата - Полота"
"http://es.dbpedia.org/resource/Río_Palatá","http://xmlns.com/foaf/0.1/name","Palatá"
"http://es.dbpedia.org/resource/Río_Palatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Río_Palatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Pskov"
"http://es.dbpedia.org/resource/Río_Palatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Palatá"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/caudalMedio","4.8"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/foto","Belarus-Junction_of_Dzvina_and_Palata_Rivers.jpg"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/longitud","93.0"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Daugava"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_de_Nevel"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/nombre","Palatá"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/nombreOriginal","Палата - Полота"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/pieFoto","Desembocadura del Río Palatá al Río Daugava"
"http://es.dbpedia.org/resource/Río_Palatá","http://es.dbpedia.org/property/superficieCuenca","651.0"
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/wikiPageID",3768108
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/wikiPageRevisionID",119638659
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/length",93000.0
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Daugava"
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Distrito_de_Nevel"
"http://es.dbpedia.org/resource/Río_Palatá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Palatá?oldid=119638659&ns=0"
"http://es.dbpedia.org/resource/Río_Palatá","http://dbpedia.org/ontology/abstract","El río Palatá (en bielorruso, Палата, en ruso, Полота) es un río de Rusia y Bielorrusia y afluente del río Daugava. Nace en Rusia y fluye a través del norte de Bielorrusia para desembocar en el Daugava en Pólatsk."
"http://dbpedia.org/resource/Palata_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Palatá"
"http://es.wikipedia.org/wiki/Río_Palatá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Palatá"
