"subject","predicate","object"
"http://es.wikipedia.org/wiki/Night_Court","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Night_Court"
"http://es.dbpedia.org/resource/Juzgado_de_guardia_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Night_Court"
"http://dbpedia.org/resource/Night_Court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_Court"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/2000/01/rdf-schema#label","Night Court"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/2000/01/rdf-schema#comment","Night Court (Juzgado de guardia en España y La corte loca en Sudamérica) era una serie de televisión estadounidense, perteneciente al género sitcom, emitida por la cadena NBC. Su estreno se produjo el 4 de enero de 1984 y finalizó el 31 de mayo de 1992. La serie tenía lugar en el turno de noche de un juzgado de Manhattan, presidido por el joven y poco ortodoxo juez Harold T. Stone (Harry Anderson). Fue creada por Reinhold Weege, conocido por haber trabajado en la premiada sitcom Barney Miller a finales de los 70 y principio de los 80. La serie constó de nueve temporadas de 22 episodios cada una, excepto la primera que solo tuvo 13. En España fue emitida originalmente por Televisión Española (TVE)​ y posteriormente se emitió las madrugadas de los sábados en el canal Cuatro. En Chile fue emi"
"http://es.dbpedia.org/resource/Night_Court","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6v3"
