"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Soul","http://www.w3.org/2000/01/rdf-schema#label","Lucky Soul"
"http://es.dbpedia.org/resource/Lucky_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Soul es una banda británica de Indie pop proveniente del sudeste de Londres. Formada en el 2005, la banda cuenta con Ali Howard en voz, Andrew Laidlaw y Ivor Sims en guitarras, Russell Grooms en bajo, y Paul Atkins en batería. La banda ha realizado numerosas presentaciones en el Reino Unido, así como también en el extranjero, y también participaron de teloneros en el Dylanesque Tour de Bryan Ferry en el 2007. Han realizado giras en países como España, Italia, Alemania, Suecia, Japón, Rusia, y en los Estados Unidos."
"http://es.dbpedia.org/resource/Lucky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqvry"
"http://es.dbpedia.org/resource/Lucky_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.luckysoul.co.uk"
"http://es.dbpedia.org/resource/Lucky_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Lucky_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Soul"
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/wikiPageID",2783978
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",120925479
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/luckysoulluckysoul"
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckysoul.co.uk"
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Lucky_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucky_Soul?oldid=120925479&ns=0"
"http://es.dbpedia.org/resource/Lucky_Soul","http://dbpedia.org/ontology/abstract","Lucky Soul es una banda británica de Indie pop proveniente del sudeste de Londres. Formada en el 2005, la banda cuenta con Ali Howard en voz, Andrew Laidlaw y Ivor Sims en guitarras, Russell Grooms en bajo, y Paul Atkins en batería. La banda ha realizado numerosas presentaciones en el Reino Unido, así como también en el extranjero, y también participaron de teloneros en el Dylanesque Tour de Bryan Ferry en el 2007. Han realizado giras en países como España, Italia, Alemania, Suecia, Japón, Rusia, y en los Estados Unidos."
"http://dbpedia.org/resource/Lucky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky_Soul"
"http://es.wikipedia.org/wiki/Lucky_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucky_Soul"
