"subject","predicate","object"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://www.w3.org/2000/01/rdf-schema#label","Director de sistemas de información"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://www.w3.org/2000/01/rdf-schema#comment","El director de sistemas de información (DSI), a veces referido como CIO por sus siglas en inglés (Chief information officer), aunque se recomienda el uso de su versión castellana, derivada del francés (Directeur des systèmes d'information). Un director de sistemas de información tiene capacidades administrativas y técnicas. Su tarea es la de aparejar los sistemas de información con los planes de la compañía, elaborar y administrar presupuestos y coordinar equipos técnicos."
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puestos_en_una_empresa"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_de_sistemas_de_información"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://dbpedia.org/ontology/wikiPageID",8206739
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://dbpedia.org/ontology/wikiPageRevisionID",129478266
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_de_sistemas_de_información?oldid=129478266&ns=0"
"http://es.dbpedia.org/resource/Director_de_sistemas_de_información","http://dbpedia.org/ontology/abstract","El director de sistemas de información (DSI), a veces referido como CIO por sus siglas en inglés (Chief information officer), aunque se recomienda el uso de su versión castellana, derivada del francés (Directeur des systèmes d'information). Un director de sistemas de información tiene capacidades administrativas y técnicas. Su tarea es la de aparejar los sistemas de información con los planes de la compañía, elaborar y administrar presupuestos y coordinar equipos técnicos. El director de sistemas de información es considerado parte del equipo de administración de la compañía. Con ese propósito, se reúne con el Directorio, debe considerar los pedidos de otros ejecutivos e informarles acerca de sus actividades."
"http://es.wikipedia.org/wiki/Director_de_sistemas_de_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_de_sistemas_de_información"
"http://dbpedia.org/resource/Chief_information_officer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Director_de_sistemas_de_información"
"http://es.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_de_sistemas_de_información"
"http://es.dbpedia.org/resource/CIO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_sistemas_de_información"
