"subject","predicate","object"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/2000/01/rdf-schema#label","Titisee"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/2000/01/rdf-schema#comment","El Titisee (en alemán: Titisee) es un lago ubicado en el sur de la Selva Negra Alemana (Schwarzwald) en el estado Federado de Baden-Württemberg. Cubre una superficie de cerca de 1,3 km² y en promedio tiene una profundidad de 20 metros. Su origen radica en los glaciares de la cordillera del Feldberg, los cuales en el Pleistoceno formaron las riberas actuales. El desagüe del lago queda a 840 metros sobre el nivel del mar y es el arroyo Gutach; en la rivera norte donde queda la población que lleva el mismo nombre y que es una parte de la ciudad Titisee-Neustadt."
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd9z1"
"http://es.dbpedia.org/resource/Titisee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Titisee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titisee"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Seebach"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/altitud",845
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/perímetro","n/d"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/profundidadMedia","40 m"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/superficie","1.3"
"http://es.dbpedia.org/resource/Titisee","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Gutach"
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/wikiPageID",336851
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/wikiPageRevisionID",129343515
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/bilder/titisee/"
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Titisee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titisee?oldid=129343515&ns=0"
"http://es.dbpedia.org/resource/Titisee","http://dbpedia.org/ontology/abstract","El Titisee (en alemán: Titisee) es un lago ubicado en el sur de la Selva Negra Alemana (Schwarzwald) en el estado Federado de Baden-Württemberg. Cubre una superficie de cerca de 1,3 km² y en promedio tiene una profundidad de 20 metros. Su origen radica en los glaciares de la cordillera del Feldberg, los cuales en el Pleistoceno formaron las riberas actuales. El desagüe del lago queda a 840 metros sobre el nivel del mar y es el arroyo Gutach; en la rivera norte donde queda la población que lleva el mismo nombre y que es una parte de la ciudad Titisee-Neustadt."
"http://dbpedia.org/resource/Titisee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titisee"
"http://es.wikipedia.org/wiki/Titisee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titisee"
