"subject","predicate","object"
"http://es.dbpedia.org/resource/Ya_Mustafá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ya_Mustapha"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://www.w3.org/2000/01/rdf-schema#label","Ya Mustapha"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://www.w3.org/2000/01/rdf-schema#comment","«Ya Mustapha» (يا مصطفى) es una canción tradicional egipcia de origen incierto. Las estrofas están en árabe y en francés, y el estribillo en una mezcla de francés, español e italiano. Fue popularizada por el cantante libanés Bob Azzam en 1960."
"http://es.dbpedia.org/resource/Ya_Mustapha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m3mc"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ya_Mustapha"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://dbpedia.org/ontology/wikiPageID",5191605
"http://es.dbpedia.org/resource/Ya_Mustapha","http://dbpedia.org/ontology/wikiPageRevisionID",119023600
"http://es.dbpedia.org/resource/Ya_Mustapha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shira.net/music/ya-mustapha-conquers-world.htm"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Ya_Mustapha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ya_Mustapha?oldid=119023600&ns=0"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://dbpedia.org/ontology/abstract","«Ya Mustapha» (يا مصطفى) es una canción tradicional egipcia de origen incierto. Las estrofas están en árabe y en francés, y el estribillo en una mezcla de francés, español e italiano. Fue popularizada por el cantante libanés Bob Azzam en 1960."
"http://dbpedia.org/resource/Ya_Mustafa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ya_Mustapha"
"http://es.wikipedia.org/wiki/Ya_Mustapha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ya_Mustapha"
