"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/2000/01/rdf-schema#label","Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/2000/01/rdf-schema#comment","Aphyocypris es un género de peces cipriniformes de la familia Cyprinidae.​"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62wry"
"http://es.dbpedia.org/resource/Aphyocypris","http://xmlns.com/foaf/0.1/name","Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Aphyocypris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/genus","Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/genusAuthority","Günther, 1868"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/name","Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Aphyocypris","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/wikiPageID",5444655
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/wikiPageRevisionID",120851245
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphyocypris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphyocypris?oldid=120851245&ns=0"
"http://es.dbpedia.org/resource/Aphyocypris","http://dbpedia.org/ontology/abstract","Aphyocypris es un género de peces cipriniformes de la familia Cyprinidae.​"
"http://es.dbpedia.org/resource/Aphyocypris_kikuchii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris_kikuchii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris_chinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris_chinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris_lini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.dbpedia.org/resource/Aphyocypris_lini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphyocypris"
"http://es.wikipedia.org/wiki/Aphyocypris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphyocypris"
"http://dbpedia.org/resource/Aphyocypris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphyocypris"
