"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/2000/01/rdf-schema#label","Quinta de Mendéz (centro clandestino de detención)"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/2000/01/rdf-schema#comment","Quinta de Méndez fue un centro clandestino de detención que se encontraba ubicado en el paraje Los Laureles, en la ciudad de Tandil -provincia de Buenos Aires-, en las actuales calles Juan Manuel de Rosas y Scavini. El predio era propiedad de los hermanos Julio y Emilio Méndez, -este último vinculado laboralmente al Banco Comercial del Tandil-. ​ En este ex Centro Clandestino de Detención estuvo prisionero y fue asesinado el abogado Laboralista Carlos Alberto ""El Negro"" Moreno, quien representaba a los obreros de Loma Negra.​"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.5639
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.1417
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinta_de_Mendéz_(centro_clandestino_de_detención)"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/dueño","Hermanos Julio y Emilio Méndez"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/imagen","Quinta de Mendez .jpg"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/pie","Señalización Quinta de los Méndez"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/provincia","Buenos Aires"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/subzona",12
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Quinta"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/uso","Quinta perteneciente a civiles"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/wikiPageID",8480486
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/wikiPageRevisionID",121405461
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abratv.com.ar/serie/41-Carlos-el-negro-Moreno"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qI8NSPazVM4"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://es.dbpedia.org/property/jefeSubzona","Gral Alfredo O Saint Jean"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/wikiPageLength",5714
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.georss.org/georss/point","-37.56388888888889 -59.141666666666666"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinta_de_Mendéz_(centro_clandestino_de_detención)?oldid=121405461&ns=0"
"http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://dbpedia.org/ontology/abstract","Quinta de Méndez fue un centro clandestino de detención que se encontraba ubicado en el paraje Los Laureles, en la ciudad de Tandil -provincia de Buenos Aires-, en las actuales calles Juan Manuel de Rosas y Scavini. El predio era propiedad de los hermanos Julio y Emilio Méndez, -este último vinculado laboralmente al Banco Comercial del Tandil-. ​ En este ex Centro Clandestino de Detención estuvo prisionero y fue asesinado el abogado Laboralista Carlos Alberto ""El Negro"" Moreno, quien representaba a los obreros de Loma Negra.​"
"http://es.wikipedia.org/wiki/Quinta_de_Mendéz_(centro_clandestino_de_detención)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinta_de_Mendéz_(centro_clandestino_de_detención)"
