"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Alianza_por_la_República_(Nicaragua)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Henri_de_Brouckère","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Henri_de_Brouckère","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Västerbottens-Kuriren","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Västerbottens-Kuriren","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/El_Hijo_del_Ahuizote","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/El_Hijo_del_Ahuizote","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/José_Guadalupe_Zuno","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Batalla_de_Viana","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Felipe_de_Jesús_Tena","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Felipe_de_Jesús_Tena","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/La_Hora_(Ecuador)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Lorenzo_Guerrero_Gutiérrez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Partido_Liberal_Radical_Ecuatoriano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Francisco_Castellón_Sanabria","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Francisco_Castellón_Sanabria","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/José_María_Mata","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/José_María_Mata","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/La_Nueva_España","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/La_Nueva_España","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Luis_Quintanar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Luis_Quintanar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Ramón_Corona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Ramón_Corona","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Batalla_de_Villarluengo","http://es.dbpedia.org/property/bando","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Grupo_Integración_Centro_-_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Manuel_Florencio_Mantilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Manuel_Florencio_Mantilla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Haaretz","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Haaretz","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Florentino_Álvarez-Mesa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Florentino_Álvarez-Mesa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1926","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Liberal","http://www.w3.org/2000/01/rdf-schema#label","Liberal"
"http://es.dbpedia.org/resource/Liberal","http://www.w3.org/2000/01/rdf-schema#comment","Liberal es un término polisémico, aunque siempre relacionado con el concepto de libertad, habitualmente utilizado en contextos políticos o económicos, pero que también puede referirse a otro: 
* Se aplica a la persona que es abierta y respetuosa con otras personas que lo necesitan y sus opiniones, que tiene costumbres e ideas libres y sin prejuicios y favorece las libertades individuales. 
* La virtud de la Liberalidad, dar generosamente sin esperar recompensa. En este sentido, liberal es sinónimo o adjetivo aplicado a persona y acto generoso, desprendido o altruista,Inclinado a dar de lo que él tiene y estima. 
* Inclinado a la libertad, tolerante, indulgente, que actúa con liberalidad, generoso. 
* El vicio de la prodigalidad, la liberalidad en exceso. En este sentido, liberal es sinónim"
"http://es.dbpedia.org/resource/Liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Liberal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberal"
"http://es.dbpedia.org/resource/Liberal","http://dbpedia.org/ontology/wikiPageID",43836
"http://es.dbpedia.org/resource/Liberal","http://dbpedia.org/ontology/wikiPageRevisionID",129297302
"http://es.dbpedia.org/resource/Liberal","http://dbpedia.org/ontology/wikiPageLength",6692
"http://es.dbpedia.org/resource/Liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liberal?oldid=129297302&ns=0"
"http://es.dbpedia.org/resource/Liberal","http://dbpedia.org/ontology/abstract","Liberal es un término polisémico, aunque siempre relacionado con el concepto de libertad, habitualmente utilizado en contextos políticos o económicos, pero que también puede referirse a otro: 
* Se aplica a la persona que es abierta y respetuosa con otras personas que lo necesitan y sus opiniones, que tiene costumbres e ideas libres y sin prejuicios y favorece las libertades individuales. 
* La virtud de la Liberalidad, dar generosamente sin esperar recompensa. En este sentido, liberal es sinónimo o adjetivo aplicado a persona y acto generoso, desprendido o altruista,Inclinado a dar de lo que él tiene y estima. 
* Inclinado a la libertad, tolerante, indulgente, que actúa con liberalidad, generoso. 
* El vicio de la prodigalidad, la liberalidad en exceso. En este sentido, liberal es sinónimo de pródigo. 
* Obrar liberal, acepción caída en desuso. Se refería a hacer las cosas con prontitud; lo propio de quien está libre de obstáculos. 
* En el ámbito afectivo-sexual, el adjetivo liberal se aplica al comportamiento desinhibido, no condicionado por la moral sexual dominante. Puede tener muy distintas manifestaciones: el denominado amor libre (término propio de la ideología anarquista), la pareja abierta, la promiscuidad sexual, las prácticas sexuales anteriormente denominadas perversiones, etc En la entrada correspondiente del Diccionario de Usos (M.Moliner) encontramos lo siguiente:“Liberal (del lat. «liberälis»). (1)adj. y n. Aplicado a personas por sus ideas políticas, a las ideas, a los partidos políticos y a los regímenes, partidario de la libertad. ¤ Partidario de la tolerancia. ¤ Partidario de las libertades que disfrutan los ciudadanos en los regímenes democráticos. ¤ Partidario del respeto a la iniciativa privada, por ejemplo en cuestiones de economía. ¤ Se aplica al régimen o funcionamiento de cualquier organización en que se reducen las restricciones y cortapisas al mínimo, y a las personas que lo practican: ‘Un régimen liberal de importaciones’. (2)Se aplica al partido que se oponía al llamado «carlista» en las guerras civiles españolas llamadas «guerras carlistas», y a las personas que lo seguían. Þ Cristino, guiri. ¤ adj. También, al partido que, en el régimen de rotación de partidos propio de la monarquía constitucional, se oponía al llamado «conservador», y a las personas adictas a él. (3) Se aplica a ciertas *profesiones que pueden ejercerse en libre competencia, o sea que no son retribuidas por el Estado sino por las personas que utilizan los servicios; por ejemplo, la medicina. (4) Tolerante con las ideas y costumbres ajenas: ‘Tiene un padre muy liberal’. ¤ Muy libre en su forma de pensar o actuar; particularmente en lo relativo a las relaciones sexuales”."
"http://es.dbpedia.org/resource/Manuel_Alas_Sardaneta_y_Pompa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Manuel_Alas_Sardaneta_y_Pompa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Juan_Bautista_Ceballos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Juan_Bautista_Ceballos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Pedro_Vélez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Pedro_Vélez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Rafael_Terol_Maluenda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Centro_Thatcher","http://es.dbpedia.org/property/ideologia","http://es.dbpedia.org/resource/Liberal"
"http://dbpedia.org/resource/Liberal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Ignacio_Ramírez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Leopoldo_Vázquez_Mellado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Leopoldo_Vázquez_Mellado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Rzeczpospolita_(periódico)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Rzeczpospolita_(periódico)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1929","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Liberalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Revolución_azul","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Gaviria","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Gaviria","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_octubre_de_1944","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
"http://es.dbpedia.org/resource/Nazario_Escoto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal"
