"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonmi_Lillman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leena_Peisa"
"http://dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Punaiset_Messiaat","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.wikipedia.org/wiki/Leena_Peisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Samer_El_Nahhal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Jussi_Sydänmaa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Lordi","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Leena_Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2000/01/rdf-schema#label","Leena Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2000/01/rdf-schema#comment","Leena Maria ""Awa"" Peisa (nacida el 16 de marzo de 1979 en Vantaa, Finland) fue hasta el 11 de agosto de 2012 la teclista del grupo Finlandés de hard rock Lordi, ganadores del Festival de la Canción de Eurovisión 2006. Las bandas anteriores de Leena fueron Punaiset Messiaat y Dolchamar, cuyas bandas eran de Porvoo."
"http://es.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zcd"
"http://es.dbpedia.org/resource/Leena_Peisa","http://xmlns.com/foaf/0.1/name","Leena Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://xmlns.com/foaf/0.1/homepage","http://www.lordi.fi"
"http://es.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Finlandia"
"http://es.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Lordi"
"http://es.dbpedia.org/resource/Leena_Peisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leena_Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/alias","Lady Awa, The Possessed Sorceress, The She-Devil, The Snake-Eyed Feminine Specter, The Restless Soul, The Vampire Countess, The Psyghost, The Ghost Witch, Miss Madness, The Queen of Insanity, The Origin of ""Be AWAre"""
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/firma","Sigawa.png"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/imagen","Lordi-02-Awa.jpg"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/instrumento","Canto, Piano Korg Triton y Novation’s A-station"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/nombre","Leena Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/nombreDeNacimiento","Leena Maria Peisa"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/ocupación","Músico, Compositora de canciones"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/origen","Vantaa, Finland"
"http://es.dbpedia.org/resource/Leena_Peisa","http://es.dbpedia.org/property/pieDeImagen","Awa en el escenario"
