"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Trabajo e Inmigración de España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvs3c"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Trabajo_e_Inmigración_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://dbpedia.org/ontology/wikiPageID",5000209
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",59714569
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Empleo_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Trabajo_e_Inmigración_de_España?oldid=59714569&ns=0"
"http://es.dbpedia.org/resource/Jesús_Caldera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España"
"http://es.wikipedia.org/wiki/Ministerio_de_Trabajo_e_Inmigración_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España"
"http://es.dbpedia.org/resource/Valeriano_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Trabajo_e_Inmigración_de_España"
