"subject","predicate","object"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/Work/runtime","84.28333333333333"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/band","Neil Young&Crazy Horse"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/runtime",5057.0
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/title","Year of the Horse"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Broken_Arrow_(álbum_de_Neil_Young)"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Silver_&_Gold"
"http://es.dbpedia.org/resource/Year_of_the_Horse__Year_of_the_Horse__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
