"subject","predicate","object"
"http://es.dbpedia.org/resource/Komatsu_pc8000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Komatsu_PC8000"
"http://es.wikipedia.org/wiki/Komatsu_PC8000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komatsu_PC8000"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/2000/01/rdf-schema#label","Komatsu PC8000"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/2000/01/rdf-schema#comment","La excavadora Komatsu PC8000 está destinada a la minería. Es la excavadora hidráulica más grande fabricada por Komatsu Limited.​​​"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://xmlns.com/foaf/0.1/name","Komatsu PC8000"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://xmlns.com/foaf/0.1/homepage","https://www.komatsulatinoamerica.com/chile/"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Komatsu"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komatsu_PC8000"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Komatsu_Limited"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/motor",2
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/nombre","Komatsu PC8000"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/peso","700.0"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/tipo","Excavadora hidráulica"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://es.dbpedia.org/property/velocidad","2.4"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/wikiPageID",8371384
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/wikiPageRevisionID",127198812
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.komatsulatinoamerica.com/chile/"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/MeanOfTransportation/weight","700000.0"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/weight",7e+08
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Komatsu_Limited"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komatsu_PC8000?oldid=127198812&ns=0"
"http://es.dbpedia.org/resource/Komatsu_PC8000","http://dbpedia.org/ontology/abstract","La excavadora Komatsu PC8000 está destinada a la minería. Es la excavadora hidráulica más grande fabricada por Komatsu Limited.​​​"
