"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2000/01/rdf-schema#label","Scott Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2000/01/rdf-schema#comment","Scott Joplin (Texarkana, Texas; 24 de noviembre de 1868-Manhattan, Nueva York; 1 de abril de 1917) fue un compositor y pianista afroestadounidense, una de las figuras más importantes en el desarrollo del ragtime clásico, para el que deseaba un estatus similar al de la música seria proveniente de Europa y la posibilidad de admitir composiciones extensas como óperas y sinfonías."
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b69"
"http://es.dbpedia.org/resource/Scott_Joplin","http://xmlns.com/foaf/0.1/name","Scott Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_afroamericanos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sífilis"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/alias","El rey del ragtime"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/apellidos","BERLÍN"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/apellidos","SIERRA I FABRA"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/año","Esplugues de Llobregat, 1981"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/añosActivo",1898
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/description","En abril de 1916 grabaciones de rollo de piano de Scott Joplin. Pensar que se había perdido hasta que fue descubierto por un coleccionista en Nueva Zelanda en 2006."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/description","En junio de 1916 grabación de rollo para pianola de Scott Joplin por La Compañía Aeolian."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/editorial","Ediciones Orbis, S. A."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Marcha"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Vals"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ragtime"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/filename","Maple leaf rag - played by Scott Joplin 1916 V2.ogg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/filename",1906
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/filename","Maple Leaf RagQ.ogg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/filename","The Entertainer - 1902 - By Scott Joplin.ogg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/filename","Pleasant_Moments_Piano_Roll.ogg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/firma","Signature_of_Scott_Joplin.svg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/id","ISBN 0-19-510108-1"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/id","ISBN 84-7530-003-0"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/imagen","Scott Joplin.jpg"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texarkana_(Texas)"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/nombre","Scott Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/nombre","Edward A."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/nombreDeNacimiento","Scott Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/pieDeImagen","Scott Joplin en junio de 1903. Esta imagen también aparece en la portada de ""The Cascades"" de 1904."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/pos","right"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/página",10
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/página",11
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/title","The Entertainer"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/title","""Pleasant Moments – Ragtime Waltz"" – tocada por Scott Joplin ."
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/title",1906
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/title","""Maple Leaf Rag"" – tocado por Scott Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/title","Maple Leaf Rag"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/título","King of Ragtime: Scott Joplin and His Era"
"http://es.dbpedia.org/resource/Scott_Joplin","http://es.dbpedia.org/property/título","Historia de la música rock. Tomo 1"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texarkana_(Texas)"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageID",6506
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageRevisionID",129622734
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trachtman.org/ragtime/index.htm"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0076674/"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreusch-sheet-music.net/eng/%3Fpage=show&query=Scott%20Joplin&order=op"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opusmusica.com/007/joplin.html"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/make-table.cgi%3Fsearchingfor=Joplin"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageLength",53939
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Joplin?oldid=129622734&ns=0"
"http://es.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/abstract","Scott Joplin (Texarkana, Texas; 24 de noviembre de 1868-Manhattan, Nueva York; 1 de abril de 1917) fue un compositor y pianista afroestadounidense, una de las figuras más importantes en el desarrollo del ragtime clásico, para el que deseaba un estatus similar al de la música seria proveniente de Europa y la posibilidad de admitir composiciones extensas como óperas y sinfonías. Joplin nació en una familia de obreros músicos en el noreste de Texas, y desarrolló su conocimiento musical con la ayuda de maestros locales. Creció en Texarkana, donde formó un cuarteto vocal, y enseñó mandolina y guitarra. Luego de viajar por el sur de EE.UU. fue a Chicago para la Exposición Mundial Colombina de 1893, que desempeñó un papel importante en popularizar el ragtime para 1897. En 1894 se muda a Sedalia (Misuri), donde se gana la vida como profesor de piano; ahí les enseñó a los futuros compositores de ragtime Arthur Marshall,  y . Joplin comenzó a publicar música en 1895, y la publicación del Maple Leaf Rag le dio fama en 1899. En 1901 se mudó a Saint Louis, donde continuó componiendo y publicando, tocando con frecuencia en esa comunidad. Le confiscan la partitura de su primera ópera, Un invitado de honor, por no pagar las cuentas, y ahora se considera perdida. En 1907 se muda a Nueva York para buscar un productor para una nueva ópera. Su segunda ópera, Treemonisha, no fue bien recibida en su puesta en escena parcial de 1915. En 1916 Joplin sufre de demencia como consecuencia de la sífilis. Se interna en un psiquiátrico en 1917 donde muere tres meses después, a los 48 años. Se considera ampliamente que la muerte de Joplin marcó el fin del ragtime como formato de música de tendencia, para evolucionar en los siguientes años hacia otros estilos y convertirse en stride, jazz, y eventualmente swing de Big Band. Su música fue redescubierta y volvió a ser popular a principios de la década de 1970, con el lanzamiento del álbum de  que vendió un millón de copias. Esto fue seguido de la película El Golpe, ganadora del Óscar en 1973, que destacaba varias de sus composiciones, destacando The Entertainer. La ópera Treemonisha fue finalmente producida por completo en 1972. En 1976 se le concedió a Joplin un premio Pulitzer póstumo."
"http://es.dbpedia.org/resource/Louis_Chauvin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Scott_Joplin"
"http://dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Joplin"
"http://es.dbpedia.org/resource/El_golpe_(película_de_1973)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Scott_Joplin"
"http://es.dbpedia.org/resource/El_golpe_(película_de_1973)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Scott_Joplin"
"http://es.dbpedia.org/resource/Treemonisha","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Scott_Joplin"
"http://es.dbpedia.org/resource/Treemonisha","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Scott_Joplin"
"http://es.wikipedia.org/wiki/Scott_Joplin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Joplin"
