"subject","predicate","object"
"http://es.dbpedia.org/resource/Creta-Cirenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
"http://es.dbpedia.org/resource/Cirenaica_(provincia_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
"http://es.dbpedia.org/resource/Creta_et_Cyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
"http://es.wikipedia.org/wiki/Creta_y_Cirenaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://www.w3.org/2000/01/rdf-schema#label","Creta y Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://www.w3.org/2000/01/rdf-schema#comment","Creta y Cirenaica ​ fue una provincia senatorial del Imperio romano creada en el 20 a. C. Comprendía los territorios de la isla de Creta y la región de Cirenaica, en la actual Libia. Limitaba al este con la provincia de Egipto y al oeste con la de África"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creta_y_Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/apellidos","Tobalina"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/apellidos","Bowman"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/añoFin",297
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/añoInicio",20
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/banderaP","Kyrenaika-es.svg"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/banderaP","Crete topographic map-es.svg"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/banderaS","Macedonia_ad400.png"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gortina"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/eventoInicio","Creada bajo Augusto"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/fronteras","África y Egipto"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/idioma","griego dórico y helenístico"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/mapa","Roman Empire - Creta et Cyrenaica .svg"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/nombreCompleto","Creta y Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/nombreOriginal","Creta et Cyrenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/p","Cirenaica"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/p","Creta"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/pieMapa","Creta y Cirenaica en el año 125"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/s","Creta bizantina"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/título","El cursus honorum senatorial durante la época Julio-Claudia"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://es.dbpedia.org/property/título","Settlement, Urbanization, and Population"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://dbpedia.org/ontology/wikiPageID",5185089
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://dbpedia.org/ontology/wikiPageRevisionID",128415662
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://dbpedia.org/ontology/wikiPageLength",5031
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creta_y_Cirenaica?oldid=128415662&ns=0"
"http://es.dbpedia.org/resource/Creta_y_Cirenaica","http://dbpedia.org/ontology/abstract","Creta y Cirenaica ​ fue una provincia senatorial del Imperio romano creada en el 20 a. C. Comprendía los territorios de la isla de Creta y la región de Cirenaica, en la actual Libia. Limitaba al este con la provincia de Egipto y al oeste con la de África"
"http://dbpedia.org/resource/Crete_and_Cyrenaica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creta_y_Cirenaica"
