"subject","predicate","object"
"http://es.dbpedia.org/resource/Go,_Stewie,_Go!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go_Stewie_Go"
"http://es.dbpedia.org/resource/Go_Stewie,_Go!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go_Stewie_Go"
"http://es.dbpedia.org/resource/Go_Stewie_Go!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go_Stewie_Go"
"http://es.wikipedia.org/wiki/Go_Stewie_Go","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Go_Stewie_Go"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/2000/01/rdf-schema#label","Go Stewie Go"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/2000/01/rdf-schema#comment","Go Stewie Go es el decimotercer episodio de la octava temporada de la serie Padre de familia. El episodio está escrito por  y dirigido por . La trama se centra por un lado en Stewie, quien decide travestirse para ser elegido como actor de reparto de un programa infantil donde buscaban a una niña, una vez allí, conoce a una compañera de la que se enamora. Por otro lado, Lois se enamora del nuevo (normal para sorpresa de todos) novio de Meg después de que Peter la insulte por su avanzada edad."
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74kgl"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://xmlns.com/foaf/0.1/name","Go Stewie Go"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go_Stewie_Go"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gary_Janetti"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Stephen_Bishop_(actor)"
