"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Rasipnaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Rasipnaya"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/2000/01/rdf-schema#label","Río Rasipnaya"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/2000/01/rdf-schema#comment","El río Rasipnaya (en ruso: Рассыпная)? o río Mekleta (Меклета) es un río del krai de Krasnodar y del krai de Stávropol de Rusia, afluente por la izquierda del río Yegorlyk, de la cuenca hidrográfica del Don a través del Manych. Tiene 62 km de longitud y una cuenca de 1 210 km². Nace menos de 1 km al oeste de Bélaya Glina, en el krai de Krasnodar e inicia su curso hacia el este, pasando por  y desembocando en el Yegorlyk 130 km antes de su desembocadura en el Manych, en , krai de Stávropol."
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://xmlns.com/foaf/0.1/name","Río Rasipnaya"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://xmlns.com/foaf/0.1/name","Рассыпная"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0725
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.7861
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Stávropol"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Don_de_Rusia"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rasipnaya"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/altitudDesembocadura","32 m"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/altitudNacimiento","73 m"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Don"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/longitud","62.0"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/lugarDesembocadura","Zhukovskoye,"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/lugarNacimiento","Al oeste de Bélaya Glina"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/nombre","Río Rasipnaya"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/nombreOriginal","Рассыпная"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://es.dbpedia.org/property/superficieCuenca","1210.0"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/wikiPageID",4708449
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/wikiPageRevisionID",120465437
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapru.com/karta-rossii/adygeyamap/page/11/"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/length",62000.0
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.georss.org/georss/point","46.0725 40.78611111111111"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Zhukovskoye"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Bélaya_Glina"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Rasipnaya?oldid=120465437&ns=0"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/abstract","El río Rasipnaya (en ruso: Рассыпная)? o río Mekleta (Меклета) es un río del krai de Krasnodar y del krai de Stávropol de Rusia, afluente por la izquierda del río Yegorlyk, de la cuenca hidrográfica del Don a través del Manych. Tiene 62 km de longitud y una cuenca de 1 210 km². Nace menos de 1 km al oeste de Bélaya Glina, en el krai de Krasnodar e inicia su curso hacia el este, pasando por  y desembocando en el Yegorlyk 130 km antes de su desembocadura en el Manych, en , krai de Stávropol."
"http://es.dbpedia.org/resource/Rio_Rasipnaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rasipnaya"
