"subject","predicate","object"
"http://es.dbpedia.org/resource/Llámame_Bruna","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Networks_Group"
"http://es.dbpedia.org/resource/Fox_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Fox_Networks_Group"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Networks Group"
"http://es.dbpedia.org/resource/Fox_Networks_Group","http://www.w3.org/2000/01/rdf-schema#comment","Fox Networks Group, LLC es una compañía de Walt Disney Direct-to-Consumer & International que se encarga de supervisar los bienes de televisión internacional que fueron comprados de 21st Century Fox por The Walt Disney Company. La empresa producía y distribuía más de 300 canales de entretenimiento, películas, deportes y noticias en 45 idiomas en Europa, Latinoamérica, África y Asia bajo diferentes marcas como Fox, National Geographic, FX, Fox Sports International y BabyTV. Algunas de sus marcas de internet son Fox Play y Fox Plus. Estas marcas llegan a más de 1725 millones de hogares alrededor del mundo."
