"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_premio_de_la_literatura_policíaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/2000/01/rdf-schema#label","Gran premio de la literatura policíaca"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/2000/01/rdf-schema#comment","El Gran premio de la literatura policíaca (en francés: Grand prix de littérature policière)? es un premio literario francés fundado en 1948 por el escritor y crítico literario de . Es el premio más prestigioso adscrito al género policíaco en Francia, y se concede anualmente a la mejor novela francesa y a la mejor novela policíaca internacional publicada durante el mismo año.​"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278bcj"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://xmlns.com/foaf/0.1/name","Gran premio de la literatura policíaca"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Francia"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_premio_de_la_literatura_policíaca"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://es.dbpedia.org/property/actualPoseedor","Yishai Sarid"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Dominique_Manotti"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Letra"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://es.dbpedia.org/property/nombre","Gran premio de la literatura policíaca"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://dbpedia.org/ontology/wikiPageID",5279809
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://dbpedia.org/ontology/wikiPageRevisionID",118049808
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://dbpedia.org/ontology/wikiPageLength",12173
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_premio_de_la_literatura_policíaca?oldid=118049808&ns=0"
"http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca","http://dbpedia.org/ontology/abstract","El Gran premio de la literatura policíaca (en francés: Grand prix de littérature policière)? es un premio literario francés fundado en 1948 por el escritor y crítico literario de . Es el premio más prestigioso adscrito al género policíaco en Francia, y se concede anualmente a la mejor novela francesa y a la mejor novela policíaca internacional publicada durante el mismo año.​ Los ganadores son determinados por un jurado de hasta diez miembros, que incluye también a escritores. Cada uno de los jueces preselecciona un conjunto de obras que se llevan a discusión, para posteriormente, plasmar una lista de votación que se presenta ante el jurado. Entre los autores consagrados de las últimas décadas que han sido acreedores del premio se encuentran Jean-Patrick Manchette, , Mary Higgins Clark, Elizabeth George, Thomas Harris, Patricia Highsmith, Arnaldur Indriðason, P. D. James, Léo Malet y Manuel Vázquez Montalbán"
"http://es.dbpedia.org/resource/Grand_prix_de_littérature_policière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca"
"http://dbpedia.org/resource/Grand_Prix_de_Littérature_Policière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_premio_de_la_literatura_policíaca"
