"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Luis Pérez Hernández"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Luis Perez Hernández (n. 25 de agosto de 1894, Cúcuta (Norte de Santander) fue un eclesiástico colombiano, Eudista de la Congregación de Jesús y María perteneciente a la Iglesia católica. Fue obispo auxiliar de Bogotá, obispo titular de Arados, y obispo de Cúcuta.​"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://xmlns.com/foaf/0.1/name","LuisPérezHernández, CJM"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://xmlns.com/foaf/0.1/name","Pablo Correa León"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucuteños"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cúcuta"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pérez_Hernández"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/acotación","Monseñor Luis Pérez Hernández"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/fallecimiento",28
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/nacimiento",25
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/nombre","LuisPérezHernández, CJM"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/obispo","ObispoAuxiliardeBogotá ObispotitulardeArados ObispodeCúcuta"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Correa_León"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/sucesor","Monseñor Pablo Correa León"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://es.dbpedia.org/property/título","Obispo de Cúcuta"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://dbpedia.org/ontology/wikiPageID",6990110
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",123764349
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Pérez_Hernández?oldid=123764349&ns=0"
"http://es.dbpedia.org/resource/Luis_Pérez_Hernández","http://dbpedia.org/ontology/abstract","Luis Perez Hernández (n. 25 de agosto de 1894, Cúcuta (Norte de Santander) fue un eclesiástico colombiano, Eudista de la Congregación de Jesús y María perteneciente a la Iglesia católica. Fue obispo auxiliar de Bogotá, obispo titular de Arados, y obispo de Cúcuta.​"
"http://es.dbpedia.org/resource/Luis_Perez_Hernandez,_CJM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Pérez_Hernández"
"http://es.dbpedia.org/resource/Pablo_Correa_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Pérez_Hernández"
"http://es.dbpedia.org/resource/José_Alí_Lebrún_Moratinos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Pérez_Hernández"
"http://es.wikipedia.org/wiki/Luis_Pérez_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pérez_Hernández"
