"subject","predicate","object"
"http://dbpedia.org/resource/Taizé,_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Taize_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Taizé (Saona y Loira)"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Taizé  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye. En ella se encuentra la comunidad monástica ecuménica de Taizé."
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037f8p"
"http://es.dbpedia.org/resource/Taizé_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/name","Taizé"
