"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poza_Honda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poza_Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/2000/01/rdf-schema#label","Poza Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/2000/01/rdf-schema#comment","La represa de Poza Honda es un presa hidráulica construida en la parte alta del , en la provincia de Manabí, Ecuador. Construida entre 1969 y 1971, se sitúa a 30 kilómetros de la ciudad de Portoviejo. El dique, de más de 1,2 km de largo, contiene un embalse de más de 100 millones de m³ de agua; se utiliza para la irrigación de un área de 10 mil ha y para la provisión de agua potable a las ciudades de , Portoviejo y Rocafuerte. 
*  Datos: Q9062055"
"http://es.dbpedia.org/resource/Poza_Honda","http://xmlns.com/foaf/0.1/name","Presa Poza Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Ecuador"
"http://es.dbpedia.org/resource/Poza_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Ecuador"
"http://es.dbpedia.org/resource/Poza_Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poza_Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/altura","40 m"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/añoInicioObras",1969
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/añoTérminoObras",1971
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/foto","Represa Poza Honda.JPG"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/longitudCoronación","70 m"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/nombre","Presa Poza Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/pieFoto","Foto panorámica de la presa Poza Honda"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Portoviejo"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/subdivisiónAdministrativa",20
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/tipo","presa hidráulica"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Riego"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Agua_potable"
"http://es.dbpedia.org/resource/Poza_Honda","http://es.dbpedia.org/property/volumenTotal",89000000
"http://es.dbpedia.org/resource/Poza_Honda","http://dbpedia.org/ontology/wikiPageID",231683
"http://es.dbpedia.org/resource/Poza_Honda","http://dbpedia.org/ontology/wikiPageRevisionID",128369153
"http://es.dbpedia.org/resource/Poza_Honda","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Poza_Honda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Poza_Honda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poza_Honda?oldid=128369153&ns=0"
"http://es.dbpedia.org/resource/Poza_Honda","http://dbpedia.org/ontology/abstract","La represa de Poza Honda es un presa hidráulica construida en la parte alta del , en la provincia de Manabí, Ecuador. Construida entre 1969 y 1971, se sitúa a 30 kilómetros de la ciudad de Portoviejo. El dique, de más de 1,2 km de largo, contiene un embalse de más de 100 millones de m³ de agua; se utiliza para la irrigación de un área de 10 mil ha y para la provisión de agua potable a las ciudades de , Portoviejo y Rocafuerte. Es una presa hidráulica construida en tierra, con un núcleo de arcilla impermeable, con una protección en el talud cara al aire, de 2 carpetas asfálticas tipo sándwich de 2"" cada una. La cola del embalse es de aproximadamente de 12,5 km de longitud. Está implantada a 50 km aprox. desde la ciudad de Portoviejo. Tiene una altura de 40 m. Inicialmente tenía una capacidad de embalse de 100 millones de m³, luego de la batimetría realizada en el año 2001 aproxm. se determinó que era de 89 millones. El vertedero tiene 70 m de longitud y puede evacuar hasta 875 m³/s . El túnel de fondo es de 3 m de diámetro con una longitud de 300 m controlado por 2 válvulas cónicas de 1500 y 500 mm, con capacidad de 30 y 4 m3 respectivamente.Las cantones servidos son:¨Portoviejo, Manta; Santa Ana, 24 de Mayo, Rocafuerte, Sucre, Jipijapa, Jaramijo. 
*  Datos: Q9062055"
