"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques-Édouard_Alexis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gérard_Latortue"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/2000/01/rdf-schema#label","Gérard Latortue"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Latortue (Gonaïves, 19 de junio de 1934) fue un político haitiano, Primer Ministro de Haití entre el 12 de marzo de 2004 y el 9 de junio de 2006. Fue funcionario de las Naciones Unidas durante muchos años y durante un tiempo fue Ministro de Asuntos Exteriores de Haití, durante la efímera administración de Leslie Manigat en 1988. Latortue fue el jefe de la misión de observadores de Organización Internacional de la Francofonía en Togo para las elecciones parlamentarias de octubre de 2007 en ese país.​​"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Haití"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gérard_Latortue"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Haití"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/fechanac",19
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/imagen","Latortue.jpg"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Les_Gonaïves"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Boniface_Alexandre"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/René_Préval"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacques-Édouard_Alexis"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/wikiPageID",8565892
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/wikiPageRevisionID",109857865
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerardlatortue.org"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jacques-Édouard_Alexis"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gérard_Latortue?oldid=109857865&ns=0"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://dbpedia.org/ontology/abstract","Gérard Latortue (Gonaïves, 19 de junio de 1934) fue un político haitiano, Primer Ministro de Haití entre el 12 de marzo de 2004 y el 9 de junio de 2006. Fue funcionario de las Naciones Unidas durante muchos años y durante un tiempo fue Ministro de Asuntos Exteriores de Haití, durante la efímera administración de Leslie Manigat en 1988. En febrero de 2004, el país experimentó un golpe de Estado que provocó la expulsión y el exilio del presidente Jean-Bertrand Aristide, estableciéndose el gobierno interino de Boniface Alexandre; Rompiendo con la constitución haitiana, los poderes internacionales establecieron un ""consejo de sabios"" para elegir un nuevo primer ministro. Latortue fue seleccionado por el Consejo y nombrado jefe del gobierno interino el 9 de marzo mientras todavía vivía en los Estados Unidos, y juró su cargo el 12 de marzo. En junio de 2006, Jacques-Édouard Alexis sucedió a Latortue tras el restablecimiento del orden constitucional del país. Latortue fue el jefe de la misión de observadores de Organización Internacional de la Francofonía en Togo para las elecciones parlamentarias de octubre de 2007 en ese país.​​"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gérard_Latortue"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gérard_Latortue"
"http://es.wikipedia.org/wiki/Gérard_Latortue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gérard_Latortue"
